ROYAL BK OF SCOTLAND PLC,0.02%,AU3CB0191294,,,
Fonterra Shareholders Fund,0.02%,FSF,,,
Bank Of New Zealand 170217 3.10 TD,0.02%,DU0TZ17217B4,,,
Perpetual Limited,0.02%,PPT,,,
Spotless Group Holdings Limited,0.02%,SPO,,,
Kiwibank 021216 3.40 TD,0.02%,DU0TZ16D02B6,,,
Summerset Group Holdings Limited,0.02%,SUM,,,
CYBG Plc,0.02%,CYB,,,
ANZ Bank New Zealand Limited,0.02%,ANZ,,,
Medibank Private Limited,0.02%,MPL,,,
Domino'S Pizza Enterprises Limited,0.02%,DMP,,,
Meridian Energy,0.02%,NZMELDT002C8,,,
TPG Telecom Limited,0.02%,TPM,,,
Tabcorp Holdings Limited,0.02%,TAH,,,
Navitas Limited,0.02%,NVT,,,
SSgA International Equities Index Trust (Hedged),0.02%,SGAIEIH,,,
CSL Limited,0.02%,CSL,,,
HELLENIC REPUBLIC SR UNSECURED EMTN,0.02%,XS0079012166,,,
Vector Limited,0.02%,VCT,,,
Orora Limited,0.02%,ORA,,,
NORWEGIAN GOVERNMENT BD 474,0.02%,NO0010572878,,,
STIF FUND (GBP)( BNP PARIBAS),0.02%, ,,,
ANZ Bank Wellington 150716 3.67 TD,0.02%,DU0TZ16715B8,,,
G8 Education Limited,0.02%,GEM,,,
Kiwibank Ltd 080517 FRN,0.02%,NZKIWD0517L3,,,
Bank Of Tokyo Auckland 040516 3.54 TD,0.02%,DU0TZ16504B6,,,
Ansell Limited,0.02%,ANN,,,
RUSSIAN RUBLE-NDF,0.02%, ,,,
Westpac Bk Corp Wellingt 100117 3.48 TD,0.02%,DU0TZ17110A3,,,
BNKNZL 051216 3.05 TD,0.02%,DU0TZ16D05C7,,,
REA Group Ltd,0.02%,REA,,,
New Zealand Govt 6.0000% 15/05/2021,0.01%,NZGOVD0521C2,,,
Carsales.Com Limited.,0.01%,CAR,,,
Energy Mad Limited Convertible Note 13.5%,0.01%,,,,
Duluxgroup Limited,0.01%,DLX,,,
Diligent Corporation (Ns),0.01%,DIL,,,
Northern Star Resources Ltd,0.01%,NST,,,
Qube Holdings Limited,0.01%,QUB,,,
Recall Holdings Limited,0.01%,REC,,,
FIN FUT US 10YR CBT 06/21/16,0.01%, ,,,
WSTPWE 121216 2.80 TD,0.01%,DU0TZ16D12C3,,,
Bank Of Tokyo Auckland 140616 3.80 TD,0.01%,DU0TZ16614B3,,,
Bank Of Tokyo Auckland 091216 3.10 TD,0.01%,DU0TZ16D09C9,,,
UDC Finance Ltd 281016 3.35 Cb,0.01%,NZUDCDT371D7,,,
Westpac Wellington 020516 3.46 TD,0.01%,DU0TZ16502C8,,,
Westpac Banking Corp 100816 3.32 TD,0.01%,DU0TZ16810G6,,,
BTMAUC 050916 3.19 TD,0.01%,DU0TZ16905D1,,,
Restaurant Brands New Zealand Limited,0.01%,RBD,,,
ALS Limited,0.01%,ALQ,,,
Kiwibank Ltd 141016 3.32 TD,0.01%,DU0TZ16O14B8,,,
Oz Minerals Limited,0.01%,OZL,,,
