WEA FINANCE LLC/WESTFIEL UNSEC 144A,0.02%,US92890HAD44,,,
INTER-AMERICAN DEVEL BK SR UNSEC,0.02%,US4581X0CS57,,,
GOLDMAN SACHS GROUP INC SR UNSEC,0.02%,US38141GVP61,,,
VESEY STREET INV TRUST I,0.02%,US925369AA84,,,
ROYAL BANK OF CANADA COVERED SEC,0.02%,US780082AE36,,,
SANTANDER UK GROUP HLDGS SR UNSEC,0.02%,US80281LAC90,,,
New Zealand Refining Co Ltd,0.02%,NZR,,,
MET LIFE GLOB FUNDING I SEC 144A,0.02%,US59217GBP37,,,
FRANCE (GOVT OF) BD,0.01%,FR0010773192,,,
PETROBRAS GLOBAL FINANCE SR UNSEC,0.01%,US71647NAG43,,,
NGATE 2007-2X A2 3MGBP + 13BP,0.01%,XS0304279630,,,
RMACS 2006-NS4X A3A,0.01%,XS0277409446,,,
PETROBRAS GLOBAL FINANCE CO GTD,0.01%,US71645WAN11,,,
SLM STUDNT LOAN TST 03-7,0.01%,XS0172692914,,,
FRANCE GOVT BOND (OAT),0.01%,FR0010070060,,,
INTESA SANPAOLO SPA SUB 144A,0.01%,US46115HAT41,,,
WBCMT 2007-C33 A1A WM16 WC5.9261,0.01%,US92978NAG97,,,
Regis Resources Limited,0.01%,RRL,,,
Worleyparsons Limited,0.01%,WOR,,,
Graincorp Limited,0.01%,GNC,,,
ANZWEL 060716 3.60 TD,0.01%,DU0TZ16706E1,,,
Watercare Services Limited,0.01%,NZ816D1018L1,,,
Platinum Asset Management Limited,0.01%,PTM,,,
Automotive Holdings Group Limited.,0.01%,AHG,,,
New Zeland Tax Trade Co 220616 RCD,0.01%,DU0ND16622A0,,,
Independence Group Nl,0.01%,IGO,,,
Super Retail Group Limited,0.01%,SUL,,,
New Zealand Inland Revenue 090516 RCD,0.01%,DU0IR16509A0,,,
ONTARIO (PROVINCE OF),0.01%,CA68323ACC68,,,
Ardent Leisure Group,0.01%,AAD,,,
ECLIP 2006-4 A 3MGBP+24,0.01%,XS0276410080,,,
Resimac Versailles Trust Series 2014 1 C,0.01%,NZRVTD1002R6,,,
Transpower Finance Ltd,0.01%,NZTRPD0020L4,,,
Brambles Limited,0.01%,BXB,,,
BRITISH TELECOM PLC GLBL SR UNSECURED,0.01%,US111021AE12,,,
Mcmillan Shakespeare Limited,0.01%,MMS,,,
Air New Zealand,0.01%,NZAIRD0010L0,,,
ANZ Wellington 060716 3.60 TD,0.01%,DU0TZ16706F8,,,
Seven Group Holdings Limited,0.01%,SVW,,,
St Barbara Limited,0.01%,SBM,,,
Bank Of New Zealand,0.01%,NZBNZDT335C8,,,
