WBCMT 2007-C33 A1A WM16 WC5.9261,0.03%,US92978NAG97,,,
Diligent Corporation (Ns),0.03%,DIL,,,
ASB Bank Ltd 060318 FRN,0.03%,NZABBDT033C2,,,
Orora Limited,0.02%,ORA,,,
ANZ Bank Wellington 111016 3.31 TD,0.02%,DU0TZ16O11A6,,,
Bank Of New Zealand 240516 3.35 TD,0.02%,DU0TZ16524A6,,,
Resimac Versalities Trust Series 2014 1,0.02%,NZRVTD1001R8,,,
ONTARIO (PROVINCE OF),0.02%,CA68323ACC68,,,
BNKNZL 090317 3.08 TD,0.02%,DU0TZ17309A1,,,
Kiwibank Ltd 131117 FRN,0.02%,NZKIWD1117L1,,,
Bank Of Tokyo Auckland 270916 2.98 TD,0.02%,DU0TZ16927B9,,,
New Zealand Trade Tax Co 300516 RCD,0.02%,DU0ND16530D9,,,
Vector Ltd,0.02%,NZVCTDT006C2,,,
ECLIP 2006-4 A 3MGBP+24,0.02%,XS0276410080,,,
G8 Education Limited,0.02%,GEM,,,
BRITISH TELECOM PLC GLBL SR UNSECURED,0.02%,US111021AE12,,,
Ansell Limited,0.02%,ANN,,,
New Zealand Tax Trading Co 291116 RCD,0.02%,DU0ND16N29A0,,,
REA Group Ltd,0.02%,REA,,,
Mighty River Power Ltd,0.02%,NZMTYDT004C2,,,
Carsales.Com Limited.,0.02%,CAR,,,
Bank Of Tokyo Auckland 120516 3.50 TD,0.02%,DU0TZ16512B9,,,
Restaurant Brands New Zealand Limited,0.02%,RBD,,,
China Consrtuction Bank 290616 3.97 TD,0.02%,DU0TZ16629H8,,,
Duluxgroup Limited,0.02%,DLX,,,
BTMAUC 150716 3.38 TD,0.02%,DU0TZ16715D4,,,
Northern Star Resources Ltd,0.02%,NST,,,
Qube Holdings Limited,0.02%,QUB,,,
Recall Holdings Limited,0.02%,REC,,,
New Zealand Tax Trading Co 300516 RCD,0.02%,DU0ND16530B3,,,
STIF FUND (JPY)( BNP PARIBAS),0.02%, ,,,
New Zealand Refining Co Ltd,0.02%,NZR,,,
NORDEA KREDIT REALKR **PARTIAL CALL**,0.02%,DK0002030683,,,
IRELAND GOVT,0.02%,IE00BV8C9418,,,
VERIZON COMMUNICATIONS SR UNSEC,0.02%,US92343VBR42,,,
ALS Limited,0.02%,ALQ,,,
Auckland International Airport,0.02%,NZAIADT110L3,,,
Toyota Finance New Zealand Ltd,0.02%,NZTFSDT498C3,,,
PROVINCE OF QUEBEC DEB SER OS,0.02%,CA748148QJ59,,,
CANADA GOVT REAL RETURN,0.01%,CA135087ZH04,,,
UNITEDHEALTH GROUP INC SR UNSEC,0.01%,US91324PCN06,,,
STATE STREET CORP SR UNSEC,0.01%,US857477AT04,,,
FORD MOTOR CREDIT,0.01%,US345397VP55,,,
Oz Minerals Limited,0.01%,OZL,,,
REALKREDIT DANMARK**PARTIAL CALL**,0.01%,DK0009292633,,,
REALKREDIT DANMARK***PARTIAL CALL***,0.01%,DK0009292559,,,
QUEBEC PROVINCE BD,0.01%,CA74814ZEF68,,,
GENERAL MOTORS FINL CO SR UNSEC,0.01%,US37045XAN66,,,
